﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
M_SYOGYO_GYOTAI_022_H26,2014 業態別 広義ドラッグストアうちドラッグストア 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_024_H26,2014 業態別 その他のスーパー 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_025_H26,2014 業態別 その他のスーパー 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_026_H26,2014 業態別 その他のスーパーうち各種商品取扱店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_028_H26,2014 業態別 専門店 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_029_H26,2014 業態別 専門店 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_030_H26,2014 業態別 衣料品専門店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_031_H26,2014 業態別 食料品専門店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_032_H26,2014 業態別 住関連専門店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_035_H26,2014 業態別 中心店 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_036_H26,2014 業態別 中心店 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_037_H26,2014 業態別 衣料品中心店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_038_H26,2014 業態別 食料品中心店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_039_H26,2014 業態別 住関連中心店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_041_H26,2014 業態別 その他の小売店うち各種商品取扱店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_042_H26,2014 業態別 無店舗販売 事業所数,Integer,○,商業,年間販売額 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_045_H26,2014 業態別 無店舗販売うち通信・カタログ販売、インターネット販売 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
AREA,AREA,Double,×,,,,,,,,,,,
CNT_14,2014 事業所数,Double,×,,,,,,,,,,,
RG_NAME,RG_NAME,Text,×,,,,,,,,,,,
