﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
D0289,2020 就業者数 男 自営業主 (家庭内職者を含む),Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0287,,,
D0290,2020 就業者数 男 家族従業者,Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0287,,,
D0694,2020 就業者数 男 従業上の地位不詳,Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0287,,,
D0291,2020 就業者数 女 総数 (従業上の地位不詳含む),Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0292,2020 就業者数 女 雇用者 (役員を含む),Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0291,,,
D0293,2020 就業者数 女 自営業主 (家庭内職者を含む),Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0291,,,
D0294,2020 就業者数 女 家族従業者,Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0291,,,
D0695,2020 就業者数 女 従業上の地位不詳,Integer,○,就業,労働力状態別人口,2020 従業上の地位別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0291,,,
D0295,2020 就業者数 産業 総数,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0296,2020 就業者数 農業・林業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0297,2020 就業者数 農業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0298,2020 就業者数 林業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0299,2020 就業者数 漁業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0300,2020 就業者数 鉱業・採石業・砂利採取業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0301,2020 就業者数 建設業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0302,2020 就業者数 製造業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0303,2020 就業者数 電気・ガス・熱供給・水道業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0304,2020 就業者数 情報通信業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0305,2020 就業者数 運輸業・郵便業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0306,2020 就業者数 卸売業・小売業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0307,2020 就業者数 金融業・保険業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0308,2020 就業者数 不動産業・物品賃貸業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0309,2020 就業者数 学術研究・専門・技術サービス業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0310,2020 就業者数 宿泊業・飲食サービス業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0311,2020 就業者数 生活関連サービス業・娯楽業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0312,2020 就業者数 教育・学習支援業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0313,2020 就業者数 医療・福祉,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0314,2020 就業者数 複合サービス事業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0315,2020 就業者数 サービス業 (他に分類されないもの),Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0316,2020 就業者数 公務 (他に分類されるものを除く),Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0317,2020 就業者数 総数 分類不能の産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0318,2020 就業者数 第一次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0319,2020 就業者数 第二次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0320,2020 就業者数 第三次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0295,,,
D0321,2020 就業者数 男 産業 総数,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0322,2020 就業者数 男 農業・林業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0323,2020 就業者数 男 農業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0324,2020 就業者数 男 林業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0325,2020 就業者数 男 漁業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0326,2020 就業者数 男 鉱業・採石業・砂利採取業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0327,2020 就業者数 男 建設業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0328,2020 就業者数 男 製造業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0329,2020 就業者数 男 電気・ガス・熱供給・水道業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0330,2020 就業者数 男 情報通信業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0331,2020 就業者数 男 運輸業・郵便業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0332,2020 就業者数 男 卸売業・小売業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0333,2020 就業者数 男 金融業・保険業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0334,2020 就業者数 男 不動産業・物品賃貸業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0335,2020 就業者数 男 学術研究・専門・技術サービス業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0336,2020 就業者数 男 宿泊業・飲食サービス業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0337,2020 就業者数 男 生活関連サービス業・娯楽業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0338,2020 就業者数 男 教育・学習支援業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0339,2020 就業者数 男 医療・福祉,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0340,2020 就業者数 男 複合サービス事業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0341,2020 就業者数 男 サービス業 (他に分類されないもの),Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0342,2020 就業者数 男 公務 (他に分類されるものを除く),Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0343,2020 就業者数 男 分類不能の産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0344,2020 就業者数 男 第一次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0345,2020 就業者数 男 第二次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0346,2020 就業者数 男 第三次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0321,,,
D0347,2020 就業者数 女 産業 総数,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0348,2020 就業者数 女 農業・林業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0349,2020 就業者数 女 農業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0350,2020 就業者数 女 林業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0351,2020 就業者数 女 漁業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0352,2020 就業者数 女 鉱業・採石業・砂利採取業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0353,2020 就業者数 女 建設業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0354,2020 就業者数 女 製造業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0355,2020 就業者数 女 電気・ガス・熱供給・水道業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0356,2020 就業者数 女 情報通信業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0357,2020 就業者数 女 運輸業・郵便業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0358,2020 就業者数 女 卸売業・小売業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0359,2020 就業者数 女 金融業・保険業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0360,2020 就業者数 女 不動産業・物品賃貸業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0361,2020 就業者数 女 学術研究・専門・技術サービス業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0362,2020 就業者数 女 宿泊業・飲食サービス業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0363,2020 就業者数 女 生活関連サービス業・娯楽業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0364,2020 就業者数 女 教育・学習支援業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0365,2020 就業者数 女 医療・福祉,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0366,2020 就業者数 女 複合サービス事業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0367,2020 就業者数 女 サービス業 (他に分類されないもの),Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0368,2020 就業者数 女 公務 (他に分類されるものを除く),Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0369,2020 就業者数 女 分類不能の産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0370,2020 就業者数 女 第一次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0371,2020 就業者数 女 第二次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0372,2020 就業者数 女 第三次産業,Integer,○,就業,産業別就業者数,2020 産業別 就業者数 (15歳以上) (国勢調査),合計,面積按分,,○,D0347,,,
D0373,2020 人口 総数 居住期間,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,,,,,
D0374,2020 人口 居住期間 出生時から,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0375,2020 人口 居住期間 1年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0376,2020 人口 居住期間 1年以上5年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0377,2020 人口 居住期間 5年以上10年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0378,2020 人口 居住期間 10年以上20年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0379,2020 人口 居住期間 20年以上,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0380,2020 人口 居住期間 不詳,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0373,,,
D0381,2020 人口 男 総数 居住期間,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,,,,,
D0382,2020 人口 男 居住期間 出生時から,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0383,2020 人口 男 居住期間 1年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0384,2020 人口 男 居住期間 1年以上5年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0385,2020 人口 男 居住期間 5年以上10年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0386,2020 人口 男 居住期間 10年以上20年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0387,2020 人口 男 居住期間 20年以上,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0388,2020 人口 男 居住期間 不詳,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0381,,,
D0389,2020 人口 女 総数 居住期間,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,,,,,
D0390,2020 人口 女 居住期間 出生時から,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0391,2020 人口 女 居住期間 1年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0392,2020 人口 女 居住期間 1年以上5年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0393,2020 人口 女 居住期間 5年以上10年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0394,2020 人口 女 居住期間 10年以上20年未満,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0395,2020 人口 女 居住期間 20年以上,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0396,2020 人口 女 居住期間 不詳,Integer,○,人口,居住期間別人口,2020 居住期間別 人口 (国勢調査),合計,面積按分,,○,D0389,,,
D0397,2020 人口 総数 (最終卒業学校の種類不詳含む) ,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0398,2020 人口 最終学歴別,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校別人口
D0714,2020 人口 最終学歴別 小学校,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校が小学校の人口
D0715,2020 人口 最終学歴別 中学校,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校が中学校の人口
D0400,2020 人口 最終学歴別 高校・旧中,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校が高校・旧中の人口
D0401,2020 人口 最終学歴別 短大・高専,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校が短大・高専の人口
D0716,2020 人口 最終学歴別 大学,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校が大学の人口
D0717,2020 人口 最終学歴別 大学院,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,最終卒業学校が大学院の人口
D0403,2020 人口 最終学歴別 不詳,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,
D0404,2020 人口 在学者,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,
D0405,2020 人口 未就学者,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,
D0718,2020 人口 在学か否かの別不詳,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0397,,,
D0406,2020 人口 男 総数 (最終卒業学校の種類不詳含む),Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0407,2020 人口 男 最終学歴別,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校別人口
D0719,2020 人口 男 最終学歴別 小学校,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校が小学校の人口
D0720,2020 人口 男 最終学歴別 中学校,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校が中学校の人口
D0409,2020 人口 男 最終学歴別 高校・旧中,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校が高校・旧中の人口
D0410,2020 人口 男 最終学歴別 短大・高専,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校が短大・高専の人口
D0721,2020 人口 男 最終学歴別 大学,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校が大学の人口
D0722,2020 人口 男 最終学歴別 大学院,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,最終卒業学校が大学院の人口
D0412,2020 人口 男 最終学歴別 不詳,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,
D0413,2020 人口 男 在学者,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,
D0414,2020 人口 男 未就学者,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,
D0723,2020 人口 男 在学か否かの別不詳,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0406,,,
D0415,2020 人口 女 総数 (最終卒業学校の種類不詳含む),Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,,,,,
D0416,2020 人口 女 最終学歴別,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校別人口
D0724,2020 人口 女 最終学歴別 小学校,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校が小学校の人口
D0725,2020 人口 女 最終学歴別 中学校,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校が中学校の人口
D0418,2020 人口 女 最終学歴別 高校・旧中,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校が高校・旧中の人口
D0419,2020 人口 女 最終学歴別 短大・高専,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校が短大・高専の人口
D0726,2020 人口 女 最終学歴別 大学,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校が大学の人口
D0727,2020 人口 女 最終学歴別 大学院,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,最終卒業学校が大学院の人口
D0421,2020 人口 女 最終学歴別 不詳,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,
D0422,2020 人口 女 在学者,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,
D0423,2020 人口 女 未就学者,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,
D0728,2020 人口 女 在学か否かの別不詳,Integer,○,教育,最終学歴別人口,2020 最終学歴別 人口 (15歳以上) (国勢調査),合計,面積按分,,○,D0415,,,
D0424,2020 在学者数 総数,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,,,,,在学中の学校別人口
D0729,2020 在学者数 小学校,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,在学中の学校が小学校の人口
D0730,2020 在学者数 中学校,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,在学中の学校が中学校の人口
D0426,2020 在学者数 高校,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,在学中の学校が高校の人口
D0427,2020 在学者数 短大・高専,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,在学中の学校が短大・高専の人口
D0731,2020 在学者数 大学,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,在宅中の学校が大学の人口
D0732,2020 在学者数 大学院,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,在宅中の学校が大学院の人口
D0429,2020 在学者数 学校の種類不詳,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0424,,,
D0430,2020 未就学者数 総数,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,,,,,
D0431,2020 未就学者数 幼稚園,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0430,,,
D0432,2020 未就学者数 保育園・保育所,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0430,,,
D0733,2020 未就学者数 認定こども園,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0430,,,
D0433,2020 未就学者数 その他,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0430,,,
D0434,2020 未就学者数 学校の種類不詳,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0430,,,
D0435,2020 在学者数 男 総数,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,,,,,在学中の学校別人口
D0734,2020 在学者数 男 小学校,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0435,,,在学中の学校が小学校の人口
D0735,2020 在学者数 男 中学校,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0435,,,在学中の学校が中学校の人口
D0437,2020 在学者数 男 高校,Integer,○,教育,在学学校別人口,2020 在学学校の種類別 人口 (国勢調査),合計,面積按分,,○,D0435,,,在学中の学校が高校の人口
